"","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C"
"Date/Time","DO","DOSat","Temp","Temp00","Temp01","Temp02","Temp03","Temp04","Temp05","Temp06","Temp07","Temp08","Temp09","Temp10","Temp11","Temp12","Temp00","Temp01","Temp02","Bat","_Date","_Time","Temp","Sp Cond","Cond","Depth","pH","pH mV","BGA-PC","BGA-PC","Chlorophyll","Chl RFU","ODOSat","ODO","Bat"
"m/d/y","mg/L","%","C","C","C","C","C","C","C","C","C","C","C","C","C","C","C","C","C","V","m/d/y","h:m:s","C","�S/cm","�S/cm","m","","","Cell/mL","RFU","�g/L","RFU","%","mg/L","V"
04/29/2016 12:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.9,,,,,,,,,,,,,,,
04/29/2016 12:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,13.0,,,,,,,,,,,,,,,
04/29/2016 12:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,13.0,,,,,,,,,,,,,,,
04/29/2016 1:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.9,,,,,,,,,,,,,,,
04/29/2016 1:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.8,,,,,,,,,,,,,,,
04/29/2016 1:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.8,,,,,,,,,,,,,,,
04/29/2016 1:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.8,,,,,,,,,,,,,,,
04/29/2016 2:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.6,,,,,,,,,,,,,,,
04/29/2016 2:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.7,,,,,,,,,,,,,,,
04/29/2016 2:30:00 PM,8.72,98.9,21.04,18.30,18.04,17.78,17.91,18.46,18.40,18.25,17.77,18.03,18.25,,,,17.57,17.68,17.80,12.5,16,2,0.06,8,-32,609.000,-0.80,104.4,12,,,,,,
04/29/2016 2:45:00 PM,8.94,99.5,20.09,18.36,17.41,17.66,16.96,18.02,17.33,17.36,16.32,17.72,17.62,,,,17.01,16.57,17.70,12.5,17,1,0.05,8,-45,376.000,0.50,105.1,12,,,,,,
04/29/2016 3:00:00 PM,9.09,100.0,19.50,18.86,17.84,18.73,17.15,18.65,17.20,17.24,16.06,18.42,17.87,,,,17.10,16.43,18.08,12.5,18,1,0.05,8,-47,563.000,0.40,105.9,12,,,,,,
04/29/2016 3:15:00 PM,9.17,100.2,19.12,18.61,18.10,19.24,17.46,18.84,17.33,17.30,16.06,18.60,18.00,,,,17.02,16.42,18.11,12.4,42916,152214,18.85,1,0,0.055,7.98,-53.8,0,0.0,0.3,0.1,103.3,9.61,12.3
04/29/2016 3:30:00 PM,9.31,100.3,18.48,17.23,16.91,17.85,16.71,17.71,16.58,16.61,15.31,17.47,17.05,,,,15.85,15.73,17.02,12.4,42916,153716,18.79,0,0,0.051,7.97,-53.2,300,0.1,0.1,0.0,103.8,9.67,12.3
04/29/2016 3:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 4:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.5,,,,,,,,,,,,,,,
04/29/2016 4:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.4,,,,,,,,,,,,,,,
04/29/2016 4:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.4,,,,,,,,,,,,,,,
04/29/2016 4:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.4,,,,,,,,,,,,,,,
04/29/2016 5:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.3,,,,,,,,,,,,,,,
